CRAWL,"SCOTT THOMAS","BUSTER ROGUE",
"LONG FADE","BILLY LAWSON, BYRON HILL","BYRON HILL",
"WISHES AND CANDLES","ALAN BERGMAN, MARILYN BERGMAN, STEPHEN PAULUS","BYU COMBINED CHOIRS",
"BANG THAT BEAT","ROBERT CLIVILLES, FREDERICK WILLIAMS","C & C MUSIC FACTORY",
"GROOVE OF LOVE, A","ROBERT CLIVILLES, FREDERICK WILLIAMS","C & C MUSIC FACTORY",
"C&C MUSIC FACTORY MTV MEDLEY","ROBERT CLIVILLES, FREDERICK WILLIAMS","C & C MUSIC FACTORY",
HUSTLIN,"DARRYL PITTMAN, DAMON SMITH","C-MURDER FEAT. MASTER P & KRAZY",
TINTORENA,"ARSENIO SCULL RODRIGUEZ",C.H.A.,
YAMBU,"IGNACIO PINEIRO MARTINEZ",CACHAO,
RADIATE,"JOY WILLIAMS, ROB HAWKINS, BRITTANY WADDELL",Cadia,
"BREAK MY HEART AGAIN","ASHLEY GORLEY, BRYAN SIMPSON","Cadillac Sky",
"WOULDN'T PUT IT PAST LOVE","ASHLEY GORLEY, BRYAN SIMPSON","Cadillac Sky",
"INSIDE JOKE","ASHLEY GORLEY, BRYAN SIMPSON","Cadillac Sky",
"2 GOOD 2 LAST","BRYAN SIMPSON","Cadillac Sky",
"3RD DEGREE","BRYAN SIMPSON","Cadillac Sky",
BATHSHEEBA,"BRYAN SIMPSON","Cadillac Sky",
HYPOCRITE,"BRYAN SIMPSON","Cadillac Sky",
"PART OF MY HEART","BRYAN SIMPSON","Cadillac Sky",
"THE WRECK","BRYAN SIMPSON","Cadillac Sky",
"TRASH BAGS","BRYAN SIMPSON","Cadillac Sky",
"GOODBYE STORY","BRYAN SIMPSON, ASHLEY GORLEY, WADE KIRBY","Cadillac Sky",
"TRAPPED UNDER THE ICE","BRYAN SIMPSON, DAVID MAYFIELD","Cadillac Sky",
HANGMAN,"BRYAN SIMPSON, DAVID MAYFIELD","Cadillac Sky",
"NEVER BEEN SO BLUE","BRYAN SIMPSON, KRIS BERGSNES","CADILLAC SKY",
"U STAY GONE","BRYAN SIMPSON, ROSS HOLMES, MIKE JUMP, MATT MENEFEE, ANDY MORITZ","Cadillac Sky",
SICKO,"GEORGE ASTASIO, MIRANDA COOPER, JASON PEBWORTH, CAILIN RUSSO, JONATHAN SHAVE, DAN SMITH","CAILIN RUSSO",
FEVER,"CAITLYN SMITH, CARY BARLOWE, STEVEN LEE OLSEN","Caitlyn Smith",
"DREAM AWAY","CAITLYN SMITH, CARY BARLOWE, STEVEN LEE OLSEN","Caitlyn Smith",
"LIKE SHE REMEMBERS","CARY BARLOWE, KYLE JACOBS, TIA SILLERS","Caitlyn Smith",
"NEVER DONE IT LIKE THIS","CARY BARLOWE, STEVEN LEE OLSEN, CHRIS STEVENS","Caitlyn Smith",
"BELIEVE IT WHEN I SEE IT","TODD CLARK, CALEB HEARN","CALEB HEARN",
"IF I EVER WILL","LOGAN LEDGER, JUSTIN LANTZ, SARAH TURNER","Caleb Lee Hutchinson",
"PARTY FAVOR","PALMER LEE, MATT MCVANEY, CALI RODI","Cali Rodi",
"GIVE 'N' TAKE","GEORGIA BUCHANAN, TIMOTHY DEAL","Call Me Loop",
"YEAR OF THE EX","SARA BOE, JAY MOONCIE, LAUREN EAKENS","CALL ME LOOP",
"CALL OF THE WILD","D CHANDLER, DARREN COSTIN, R ELLISTON, NICK FELDMAN","CALL OF THE WILD",
"THRU THE HEATHER","LARRY FOTINE, FRANK STANTON","CALUM KENNEDY",
"HOTEL ROOM","COREY SANDERS, CALUM SCOTT, JAMIE SCOTT","Calum Scott",
"YOU ARE THE REASON","COREY SANDERS, JONATHAN MAGUIRE, CALUM SCOTT","Calum Scott",
"RUN WITH ME","COREY SANDERS, ZAK LLOYD, JONATHAN MAGUIRE, CALUM SCOTT","CALUM SCOTT",
BIBLICAL,"JONATHAN MAGUIRE, COREY SANDERS, JAMES BAY, JONATHAN GREEN, CALUM SCOTT","Calum Scott",
"RHYTHM INSIDE","JONATHAN MAGUIRE, COREY SANDERS, KASPER LARSEN, CALUM SCOTT, MICH HANSEN","Calum Scott",
"COME BACK HOME","JORDAN RILEY, COREY SANDERS, CALUM SCOTT","Calum Scott",
"WON'T LET YOU DOWN","PHIL COOK, COREY SANDERS, CALUM SCOTT","Calum Scott",
"DA PRIMEIRA VEZ (FROM THE FIRST TIME)","JONATHAN MAGUIRE, BRYAN BEHR, JULIANO CORTUAH, CALUM SCOTT","CALUM SCOTT, BRYAN BEHR",
"HEY MA","LIONEL RICHIE, DARRYL PITTMAN, CAMERON GILES, LARON JAMES",CAM'RON,
"NEVER BE THE SAME","CAMILA CABELLA, RAMI DAWOD, ADAM FEENY, JACOB OLOFSSON, JONNALI PARMENIUS, SASHA YATCHENKO","Camila Cabello",
"ALL THESE YEARS","JEFFREY GITELMAN, MUSTAFA AHMED, CAMILA CABELLO, ADAM FEENEY, KAAN GUNESBERK","Camila Cabello",
"RELY ON","BENZI EDELSON, KOYUKI NARTER","CAMP KONA",
CHANCE,"WAYNE GARFIELD, JIMMY SMITH, CANZETTA STATON","CANDI STATON",
"WHEN YOU WAKE UP TOMORROW","WAYNE GARFIELD, PATRICK ADAMS, STATON CANZETTA, KENNETH MORRIS","Candi Staton",
"FOREVER THAT MAN","STEVEN BATTEY, CARLOS BATTEY, JASON DMUCHOWSKI, CANDICE GLOVER, CHARLES STEPHENS III, TIMOTHY ZIMNOCH","CANDICE GLOVER","<iframe allow=""autoplay *; encrypted-media *; fullscreen *; clipboard-write"" frameborder=""0"" height=""175"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/forever-that-man/1443259837?i=1443260092""></iframe>"
SALUTE,"DARRYL PITTMAN, GERMAINE WILLIAMS",CANIBUS,
"CHANNEL ZERO","RODOLFO FRANKLIN, GERMAINE WILLIAMS",CANIBUS,
"HOW WE ROLL","RODOLFO FRANKLIN, THOMAS BELL, ROLAND CHAMBERS, KENNETH GAMBLE, GERMAINE WILLIAMS",Canibus,
"SYN ANTHESIA","YUSEF LATEEF","CANNONBAL ADDERLEY",
"P BOUK","YUSEF LATEEF","CANNONBALL ADDERLEY",
"PETER AND THE GOATS","YUSEF LATEEF","CANNONBALL ADDERLEY SEXTET",
"PLANET EARTH","YUSEF LATEEF","CANNONBALL ADDERLEY SEXTET, YUSEF LATEEF",
"10 BRICKS","DENNIS COLES, DARRYL HILL, COREY WOODS, JAMES YANCEY","CAPADONNA, GHOSTFACE KILLAH, RAEKWON",
"ALL I NEED","CHAD MALE, RICHARD TURVEY","Cape Cub",
"HEAT OF THE NIGHT","CHAD MALE, RICHARD TURVEY","Cape Cub",
FIREBLAZIN',"DAVID GARCIA, TOBY MCKEEHAN, BENJAMIN THOMPSON, COLE WALOWAC, JONATHAN WHITE","CAPITAL KINGS",
"II (INTERLUDE)","DAVID GARCIA, TOBY MCKEEHAN, BENJAMIN THOMPSON, COLE WALOWAC, JONATHAN WHITE","CAPITAL KINGS",
"INTO YOUR ARMS","DAVID GARCIA, TOBY MCKEEHAN, COLE WALOWAC, JONATHAN WHITE","CAPITAL KINGS",
"NORTHERN SKY","DAVID GARCIA, KEVIN BURGESS, COLE WALOWAC, JONATHAN WHITE","CAPITAL KINGS ",
"38 SPECIAL","DARRYL PITTMAN, KIAM HOLLEY",Capone,
"SUPER MODEL","DENNIS COLES, DERRICK R L HARRIS, DARRYL HILL","CAPPADONNA FEAT. GHOSTFACE KILLAH",
"GUNS N RAZORZ","DENNIS COLES, JERYL GRANT, DARRYL HILL, SEAN KELLY","CAPPADONNA, GHOSTFACE KILLAH, KILLA SIN, TRIFE DA GOD",
"WINTER WARZ","DENNIS COLES, ROBERT DIGGS, LAMONT HAWKINS, DARRYL HILL, ELGIN TURNER","CAPPADONNA, GHOSTFACE KILLAH, MASTA KILLA, U-GOD",
FISH,"DENNIS COLES, DARRYL HILL, T MASTER, COREY WOODS","CAPPADONNA, GHOSTFACE KILLAH, RAEKWON",
"DO OR DIE","DAVID SPRADLEY, WILLIAM STROMAN","Captain Beyond",
"THE BALLAD OF THE COSTA CONCORDIA","DIDO ARMSTRONG, ROLLO ARMSTRONG, WILLIAM JAMES BARNES, RICK NOWELS","Car Seat Headrest",
"LOST ANGELES","CARA ONOFRIO","Cara Onofrio",
"LOST IN MY MIND","CARA ONOFRIO","Cara Onofrio",
"THE BEST PART","CARA ONOFRIO","Cara Onofrio",
"LOUD HEART","PHILIP DAROVIC, CARA ONOFRIO","Cara Onofrio",
SUNBATHING,"CAREY OTT","Carey Ott",
VIRGINIA,"CAREY OTT","Carey Ott",
"HARD TO CHANGE","CAREY OTT","Carey Ott",
DAYLIGHT,"CAREY OTT","Carey Ott",
"I WOULDN'T DO THAT TO YOU","CAREY OTT","CAREY OTT",
"LIE ON LOVE","CAREY OTT","Carey Ott",
"KICKING STONES","CAREY OTT","Carey Ott",
"SHELF LIFE","CAREY OTT","Carey Ott",
STYLE,"CAREY OTT","Carey Ott",
"LUCID DREAM","CAREY OTT","Carey Ott",
"MOTHER MADAM","CAREY OTT","Carey Ott",
"YOU GOT LOVE","CAREY OTT, CHRIS OTT","Carey Ott",
"LAST TRAIN LEAVING","CAREY OTT, ROSE FALCON","Carey Ott",
"THE GREATEST","ANGELO PETRAGLIA, CARY BARLOWE","CARI LIVE",
"THE ONE","BRANDON CARSWELL, CARY BARLOWE","CARI LIVE",
ANGRY,"BRENT ANDERSON, CARY BARLOWE","CARI LIVE",
HELPLESS,"BRENT ANDERSON, CARY BARLOWE","CARI LIVE",
SUGARTRAIN,"BRENT ANDERSON, CARY BARLOWE","CARI LIVE",
"THAT FAR AWAY","BRENT ANDERSON, CARY BARLOWE","CARI LIVE",
"WHAT WAS YOUR NAME AGAIN","BRENT ANDERSON, CARY BARLOWE","CARI LIVE",
"DO YOU TALK TO EVERY GIRL THIS WAY","CARY BARLOWE, ADAM JOSEPH","CARI LIVE",
"IT'S MY LUCKY DAY","CARY BARLOWE, ADAM JOSEPH","CARI LIVE",
"LOVE COMES BACK","CARY BARLOWE, CASEY KOESEL","CARI LIVE",
LIFEBOAT,"CARY BARLOWE, GREG CROWE","CARI LIVE",
"IT'S NOT OVER YET","CARY BARLOWE, NATALIE WHISNANT","CARI LIVE",
"LOADED GUN","CARY BARLOWE, NATHAN BARLOWE","CARI LIVE",
"LOVE GONE WRONG","CARY BARLOWE, NATHAN BARLOWE","CARI LIVE",
"MIDNIGHT BATTLES","CARY BARLOWE, NATHAN BARLOWE","CARI LIVE",
NYC,"CARY BARLOWE, NATHAN BARLOWE","CARI LIVE",
"SAYING GOODNIGHT","CARY BARLOWE, NATHAN BARLOWE","CARI LIVE",
"UNDER MY SHOE","CARY BARLOWE, NATHAN BARLOWE","CARI LIVE",
"WIN YOU OVER","CARY BARLOWE, NATHAN BARLOWE","CARI LIVE",
"BEACH LIFE","CARY BARLOWE, SHANE STEVENS","CARI LIVE",
"LOVE SLAVE","CARY BARLOWE, SHANE STEVENS","CARI LIVE",
"TO GET TO WHERE YOU ARE","CARY BARLOWE, SHANE STEVENS","CARI LIVE",
"GIVE IT UP","CARY BARLOWE, TYLER HAYES","CARI LIVE",
"HALFWAY HOME","CHARLENE GILLIAM, CARY BARLOWE","CARI LIVE",
"HELLO HELLO","CHARLENE GILLIAM, CARY BARLOWE","CARI LIVE",
"YOUR LUCKY DAY","CHARLENE GILLIAM, CARY BARLOWE, LEAH TURNER","CARI LIVE",
SAFE,"CHRISTA BLACK, CARY BARLOWE","CARI LIVE",
"ONLY ONE FOR ME","CHRISTA BLACK, CARY BARLOWE","CARI LIVE",
"READY TO FALL IN LOVE","CHRISTA BLACK, CARY BARLOWE","CARI LIVE",
"NO JUEGUES CON LOS SANTOS","IGNACIO PINEIRO MARTINEZ","CARIDAD CUERVO",
HALLELUJAH,"MARGARET WOODS","Carl Doy,NZSO",
KILLER,"CARL NUNES, RUBY PROPHET, EUGENE VELTMAN","CARL NUNEZ & JENAUX",
"DISCIPLE IN BLUE SUEDE SHOES","AVA ALDRIDGE, ALAN CARTEE","CARL PERKINS",
"SUNDAYS ARE FUNDAYS WITH MY LORD","AVA ALDRIDGE, EARL MONTGOMERY","CARL PERKINS",
"HALLELUJAH SPECIAL","CARL PERKINS, AVA ALDRIDGE","CARL PERKINS",
"HALLELUJA SPECIAL","CARL PERKINS, AVA ALDRIDGE","Carl Perkins",
"TAKE ME BACK","TERRY SKINNER","CARL PERKINS",
"NEVER BE THE SAME AGAIN","DENNIS COLES, DAVEL MCKENZIE, SERGIO MOORE, BRIAN PALMER, COREY WOODS","CARL THOMAS, GHOSTFACE KILLAH, RAEKWON",
"I LOVED YOU LIKE I LOVED MY VERY LIFE","PHIL SPECTOR, IRWIN LEVINE, TONI WINE","CARLA THOMAS",
"POWER OF LOVE","TONY GREEN","Carlene Davis",
"BABY DOLL","CARLO MASTRANGELO",CARLO,
"BESAME POQUITO","LUIS GOMEZ ESCOLAR ROLDAN, RICHARD ROMAN","CARLOS ARGENTINO",
"DULCE HABANERA","RAFAEL ORTIZ RODRIGUEZ","CARLOS EMBALE",
"COISA MAIS LINDA","CARLOS LYRA, VINICIUS DE MORAES","CARLOS LYRA, VINICIUS DE MORAES, CARLOS LYRA",
"GOD OF SECOND CHANCES","JASON INGRAM, PHILLIP LARUE, CARLOS WHITTAKER","CARLOS WHITTAKER",
"IN MY BLOOD","JOHN TOWNSEND, LARRY CARLTON","CARLTON, LARRY",
MAGICIAN,"JOHN TOWNSEND, LARRY CARLTON","CARLTON, LARRY",
"TWENTY ONE","PETER TOWNSHEND","CARLY JANE STEINBORN, LEE MORGAN, JONATHAN DOKUCHIT,Z MARCIA MITZMan",
"DAY ONE (CARLY PEARCE CUT)","CARLY PEARCE, JOSH OSBORNE, MATT RAMSEY, SHANE MCANALLY","Carly Pearce",
"I HOPE YOU'RE HAPPY NOW","JONATHAN SINGLETON, LUKE COMBS, CARLY PEARCE, RANDY SCHLAPPI","Carly Pearce ft. Lee Brice",
"MADRE TERRA","ANGELIQUE KIDJO, CARMEN CONSOLI","CARMEN CONSOLI",
"WHO GAVE YOU PERMISSION?","ALAN BERGMAN, MARILYN BERGMAN, BILLY GOLDENBERG","CARMEN MCRAE",
"DREAM OF LIFE","LUTHER HENDERSON","Carmen McRae",
"TWO HEARTS","CAROLE KING, GRAHAM NASH","Carole King",
"JUST HANGIN' ON","CONNIE HARRINGTON, TIM J NICHOLS, CAROLYN DAWN JOHNSON","Carolyn Dawn Johnson",
"EVERY SECOND OF US","JUSTIN ADAMS, LANCE CARPENTER, JESSE LEVIN","CAROLYN MILLER",
"LOVE WINS","BRETT JAMES, CARRIE UNDERWOOD, DAVID GARCIA","CARRIE UNDERWOOD",
"O HOW I LOVE JESUS","CARRIE UNDERWOOD, DAVID GARCIA,  TRADITIONAL","CARRIE UNDERWOOD",
"I SURRENDER ALL","CARRIE UNDERWOOD, DAVID GARCIA,  TRADITIONAL","CARRIE UNDERWOOD",
"NOTHING BUT THE BLOOD OF JESUS","CARRIE UNDERWOOD, DAVID GARCIA,  TRADITIONAL","CARRIE UNDERWOOD",
"JUST AS I AM","CARRIE UNDERWOOD, DAVID GARCIA,  TRADITIONAL","CARRIE UNDERWOOD",
"I LIKE ME BETTER","CARRIE UNDERWOOD, KARA DIOGUARDI, MARTY FREDERIKSEN, LUKE ROBERT LAIRD","CARRIE UNDERWOOD",
"MAMA'S SONG","CARRIE UNDERWOOD, KARA DIOGUARDI, MARTY FREDERIKSEN, LUKE ROBERT LAIRD","CARRIE UNDERWOOD",
"UNDO IT","CARRIE UNDERWOOD, KARA DIOGUARDI, MARTY FREDERIKSEN, LUKE ROBERT LAIRD","CARRIE UNDERWOOD",
"DO YOU THINK ABOUT ME","CARY BARLOWE, HILLARY LINDSEY, SHANE STEVENS","Carrie Underwood",
"WINE AFTER WHISKEY","DAVE BERG, TOM SHAPIRO, CARRIE UNDERWOOD","CARRIE UNDERWOOD",
BURN,"DAVID GARCIA, ASHLEY GORLEY, HILLARY LINDSEY, CARRIE UNDERWOOD","CARRIE UNDERWOOD",
"PINK CHAMPAGNE","DAVID GARCIA, ASHLEY GORLEY, HILLARY LINDSEY, CARRIE UNDERWOOD","CARRIE UNDERWOOD",
"SWEET BABY JESUS","DAVID GARCIA, BRETT JAMES, CARRIE UNDERWOOD","Carrie Underwood",
"LET THERE BE PEACE","DAVID GARCIA, BRETT JAMES, CARRIE UNDERWOOD","CARRIE UNDERWOOD",
"LET THERE BE PEACE/SOMETHING IN THE WATER","DAVID GARCIA, BRETT JAMES, CARRIE UNDERWOOD, CHRIS DESTEFANO","CARRIE UNDERWOOD",
"BLESSED ASSURANCE","DAVID GARCIA, CARRIE UNDERWOOD,  TRADITIONAL","CARRIE UNDERWOOD",
"DRINKING ALONE","DAVID GARCIA, CARRIE UNDERWOOD, BRETT JAMES","CARRIE UNDERWOOD",
BACKSLIDING,"DAVID GARCIA, CARRIE UNDERWOOD, HILLARY LINDSEY","CARRIE UNDERWOOD",
FASTER,"DAVID GARCIA, CARRIE UNDERWOOD, HILLARY LINDSEY","CARRIE UNDERWOOD",
"SHE DON'T KNOW","DAVID GARCIA, CARRIE UNDERWOOD, HILLARY LINDSEY","CARRIE UNDERWOOD",
"VELVET HEARTBREAK","DAVID GARCIA, CARRIE UNDERWOOD, HILLARY LINDSEY","CARRIE UNDERWOOD",
SOUTHBOUND,"DAVID GARCIA, CARRIE UNDERWOOD, JOSH MILLER","CARRIE UNDERWOOD",
GARDEN,"DAVID GARCIA, CARRIE UNDERWOOD, JOSH MILLER","CARRIE UNDERWOOD",
"WANTED WOMAN","DAVID GARCIA, CARRIE UNDERWOOD, JOSH MILLER","CARRIE UNDERWOOD",
"CRAZY ANGELS","DAVID GARCIA, CARRIE UNDERWOOD, LYDIA VAUGHAN","CARRIE UNDERWOOD",
LOW,"DAVID GARCIA, HILLARY LINDSEY, CARRIE UNDERWOOD","CARRIE UNDERWOOD",
"SPINNING BOTTLES","DAVID GARCIA, HILLARY LINDSEY, CARRIE UNDERWOOD","CARRIE UNDERWOOD",
"GHOST STORY","DAVID GARCIA, HILLARY LINDSEY, JOSH KEAR","Carrie Underwood",
"DENIM & RHIINESTONES","DAVID GARCIA, JOSH KEAR, HILLARY LINDSEY, CARRIE UNDERWOOD","CARRIE UNDERWOOD",
"HATE MY HEART","DAVID GARCIA, MICHAEL HARDY, HILLARY LINDSEY, CARRIE UNDERWOOD","CARRIE UNDERWOOD",
"LOOK AT ME","JIM COLLINS, PAUL OVERSTREET","CARRIE UNDERWOOD",
"REMIND ME","CHRIS DUBOIS, KELLEY LOVELACE, BRAD PAISLEY","Carrie Underwood, Brad Paisley",
"COMMON MAN, A","CARROLL ROBERSON","Carroll Roberson",
"WONDERFUL LIFE, A","CARROLL ROBERSON","Carroll Roberson",
"ALL THE GLORY","CARROLL ROBERSON","Carroll Roberson",
"HE'LL BE THERE","CARROLL ROBERSON","Carroll Roberson",
"I WILL FOLLOW HIM","CARROLL ROBERSON","Carroll Roberson",
"IS THERE A MOUNTAIN","CARROLL ROBERSON","Carroll Roberson",
WHO,"CARROLL ROBERSON","Carroll Roberson",
"WILT THOU BE MADE WHOLE","CARROLL ROBERSON","Carroll Roberson",
"SERIOUS BUSINESS","DANNY JONES, CARROLL ROBERSON","Carroll Roberson",
"DON'T LET ME HIDE THE CROSS","RALPH ARVIN","Carroll Roberson",
"EVERY DAY CAN BE JUST LIKE CHRISTMAS","CARROLL ROBERSON","Carroll Roberson",
"JESUS WILL BE THE LIGHT","CARROLL ROBERSON","Carroll Roberson",
"LET'S CELEBRATE CHRISTMAS","CARROLL ROBERSON","Carroll Roberson",
"LIVE WHAT WE PREACH","CARROLL ROBERSON","Carroll Roberson",
"I'VE GOT THE LORD","CARROLL ROBERSON","Carroll Roberson",
"IT WOULD STILL BE CHRISTMAS","CARROLL ROBERSON","Carroll Roberson",
"NEW MAN","CARROLL ROBERSON","Carroll Roberson",
"CHRISTMAS IS BELIEVIN'","DANNY JONES, CARROLL ROBERSON","Carroll Roberson",
"GOD KNOWS","RALPH ARVIN","Carroll Roberson",
"HE'S STILL GOD","RALPH ARVIN","Carroll Roberson",
"FEELS GOOD","CARLOS BATTEY, CARSON LUEDERS, CHARLES STEPHENS III","Carson Lueders","<iframe allow=""autoplay *; encrypted-media *; fullscreen *; clipboard-write"" frameborder=""0"" height=""175"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/feels-good/1455078837?i=1455078840""></iframe>"
"TRY ME","CARLOS BATTEY, CARSON LUEDERS, CHARLES STEPHENS III","Carson Lueders","<iframe allow=""autoplay *; encrypted-media *; fullscreen *; clipboard-write"" frameborder=""0"" height=""175"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/try-me/1455078753?i=1455078754""></iframe>"
"REMEMBER SUMMERTIME","CARLOS BATTEY, CARSON LUEDERS, NATE REYES, CHARLES STEPHENS III","Carson Lueders","<iframe allow=""autoplay *; encrypted-media *; fullscreen *; clipboard-write"" frameborder=""0"" height=""175"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/remember-summertime/1626525064?i=1626525065""></iframe>"
"WOULD YOU LOVE ME","ERIC PASLAY, GREG FRIIA, LIBBY AMES","Cartel Mgm",
"STILL WATERS","VINCENT FREEMAN, GARY NOCK","Carter Freeman",
"HEART LIKE MEMPHIS","ASHLEY GORLEY, BLAIR DALY, LEE THOMAS MILLER","Carter Twins",
"SHOULDA KNOWN BETTA","DENNIS COLES, JOSEPH DELLAMEDAGLIA, CHRISTOPHER LIGGIO, CASE WOODARD","CASE FT GHOSTFACE KILLAH",
DRIVE,"BRAD WARREN, BRETT WARREN, CASEY JAMES","CASEY JAMES",
"CRYING ON A SUITCASE","LEE THOMAS MILLER, NEIL THRASHER, TOM SHAPIRO","Casey James","<iframe allow=""autoplay *; encrypted-media *; fullscreen *; clipboard-write"" frameborder=""0"" height=""175"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/crying-on-a-suitcase/508502073?i=508502283""></iframe>"
"VOODOO REPRISE","ANGELIQUE KIDJO, MILES DAVIS, CASSANDRA WILSON","CASSANDRA WILSON",
"SHE'S BETTER","CASSIO LOPES",CASSIO,
"CRAZY FOR ME","CASSIO LOPES",cassio,
CUCKOO,"CASSIO LOPES, CAMDEN BENCH, JAMES URIBE-MURILLO JR.",CASSIO,
"YOU & I","CASSIO LOPES, NICOLE ARABIAN, LUIS NUNEZ",Cassio,
"AT YOUR FEET","JASON INGRAM, JOHN HALL","Casting Crowns",
"TO KNOW YOU","JASON INGRAM, MARK HALL, BERNIE HERMS","Casting Crowns",
"HOLY ONE","JASON INGRAM, STUART GARRARD, JOHN HALL, MATT BRONLEEWE","Casting Crowns",
"O TEU CABELO NAO NEGA","JOAO VALENCA","CASTRO BARBOSA",
ANIMALS,"CHARITY DAW, JOSHUA EDMONDSON, CATALINA SCHWEIGHAUSER",CATALINA,
"NEVER WANNA FALL IN LOVE","ALEXANDER DAVIES, JONATHAN MAGUIRE, CATHERINE MCGRATH","Catherine McGrath",
"WHATCHA GONNA DO WHEN THERE AIN'T NO SWING","JERRY LIVINGSTON, AL NEIBURG","CATHERINE RUSSELL",
"SHE'S MY FRIEND","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"UPSIDE DOWN","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
WISH,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
SALT,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
SHALLOW,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
SPIN,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"PAINFUL THING","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"I WANT TO TOUCH YOU","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
TEXTURE,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"BLACK METALLIC","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"INDIGO IS BLUE","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
FERMENT,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"FLOWER TO HIDE","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"TUMBLE DOWN","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"BILL AND BEN","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
BALLOON,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"KILL RHYTHM","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"I CONFESS","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
CRANK,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"BROKEN HEAD","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"STRANGE FRUIT","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
CHROME,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"URSA MAJOR SPACE STATION","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
FRIPP,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"HALF LIFE","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"SHOW ME MARY","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"GOD INSIDE MY HEAD","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"WAY DOWN","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"LITTLE MUSCLE","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
HEAL,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"EMPTY HEAD","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
RECEIVE,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"EAT MY DUST YOU INSENSITIVE FUCK","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
SHOCKING,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"LOVE TIPS UP","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"JUDY STARING AT THE SUN FEAT. TANYA DONELLY","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
HOLE,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"FIZZY LOVE","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"KILL MY SOUL","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
GLITTER,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"HEAL 2","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
"MOUTHFUL OF AIR","ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
CAR,"ROBERT DICKINSON, BRIAN FUTTER","Catherine Wheel",
